"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133571411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.864911
"http://webisa.webdatacommons.org/prov/133571411","http://webisa.webdatacommons.org/ontology#hasFrequency",186
"http://webisa.webdatacommons.org/prov/133571411","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/133571411","http://webisa.webdatacommons.org/ontology#hasPldSpread",149
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423625733"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252807056"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232496327"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291290458"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152583987"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12445567"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212793030"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262577618"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219895592"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113586814"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203341440"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53990341"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404299861"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131516317"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12478370"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271412807"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62220457"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433886298"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433915862"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253314902"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12465046"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213263984"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142302069"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304603344"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87055055"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322807091"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12502445"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15320904"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12491331"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323269927"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335093975"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374066550"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335111973"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220152090"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12493993"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272410302"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259287980"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132070626"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424619769"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292339385"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185317266"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173380704"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354404550"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39647364"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153943982"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316481494"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242495050"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74802601"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272503683"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361135592"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147921974"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67679927"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324330225"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317106225"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147623453"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273026894"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207053063"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337025806"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99919763"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185751425"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244563162"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63300721"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127157524"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406255632"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336920557"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336782267"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336964584"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76438099"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367166643"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336695998"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261074304"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63760070"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237663486"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14412683"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221944196"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265320404"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336771618"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265045820"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330439169"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234850573"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207506199"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355235946"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128114397"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376891309"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273191297"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306783377"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222150533"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412095716"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154662894"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347792135"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54646433"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51598972"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32609836"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154388380"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162398876"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412596068"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412724706"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70272841"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38923143"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163316085"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235891898"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223026526"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2952089"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273948275"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194254499"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19428787"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256189037"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256229242"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77668944"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128553231"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256231219"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298209207"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239016432"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389312972"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274286731"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370380548"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256450018"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236227087"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239431991"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31589576"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390809438"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92072516"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236447903"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236504048"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217074764"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256370139"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431359821"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92188636"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92238446"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129114684"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266496077"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159445101"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216778216"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383177081"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210617406"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430917737"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309697792"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360111425"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349920734"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15599777"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451974360"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451975565"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9353615"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78272210"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450890272"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400210078"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2675299"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85168835"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267557792"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421513563"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10297299"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29687310"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3857841"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140176510"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379837394"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422089015"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31041780"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111096744"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51651673"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46291724"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140369784"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278967857"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151283717"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302913979"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425328555"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351978768"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402410864"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269601051"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372749858"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269230124"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432565985"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287340208"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60163711"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331315154"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165320937"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372603470"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38491138"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165355853"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362045347"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202329546"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270083713"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116810693"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130804823"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36363497"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363668638"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352210318"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/133571411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
