"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485347685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485347685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0778202
"http://webisa.webdatacommons.org/prov/485347685","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/485347685","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/485347685","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485347685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223276149"
"http://webisa.webdatacommons.org/prov/485347685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297891067"
"http://webisa.webdatacommons.org/prov/485347685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303560155"
"http://webisa.webdatacommons.org/prov/485347685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55343568"
"http://webisa.webdatacommons.org/prov/485347685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25988462"
"http://webisa.webdatacommons.org/prov/485347685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289923873"
"http://webisa.webdatacommons.org/prov/485347685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485347685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/485347685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485347685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/485347685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
