"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179307316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179307316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300659
"http://webisa.webdatacommons.org/prov/179307316","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/179307316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179307316","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/179307316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423799422"
"http://webisa.webdatacommons.org/prov/179307316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60447335"
"http://webisa.webdatacommons.org/prov/179307316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242469792"
"http://webisa.webdatacommons.org/prov/179307316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325064071"
"http://webisa.webdatacommons.org/prov/179307316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207495867"
"http://webisa.webdatacommons.org/prov/179307316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74615181"
"http://webisa.webdatacommons.org/prov/179307316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409701235"
"http://webisa.webdatacommons.org/prov/179307316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197397890"
"http://webisa.webdatacommons.org/prov/179307316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195249185"
"http://webisa.webdatacommons.org/prov/179307316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179307316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179307316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
