"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84583386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84583386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182106
"http://webisa.webdatacommons.org/prov/84583386","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/84583386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84583386","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/84583386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261176812"
"http://webisa.webdatacommons.org/prov/84583386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76813480"
"http://webisa.webdatacommons.org/prov/84583386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232870573"
"http://webisa.webdatacommons.org/prov/84583386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18696585"
"http://webisa.webdatacommons.org/prov/84583386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170085857"
"http://webisa.webdatacommons.org/prov/84583386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25620202"
"http://webisa.webdatacommons.org/prov/84583386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200733041"
"http://webisa.webdatacommons.org/prov/84583386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270394728"
"http://webisa.webdatacommons.org/prov/84583386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254111660"
"http://webisa.webdatacommons.org/prov/84583386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373251142"
"http://webisa.webdatacommons.org/prov/84583386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375452981"
"http://webisa.webdatacommons.org/prov/84583386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/84583386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84583386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
