"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126180301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355365
"http://webisa.webdatacommons.org/prov/126180301","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/126180301","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/126180301","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332860643"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347214769"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321011125"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321042556"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321054481"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321057062"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132663752"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90096412"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308100447"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198863224"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64397412"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148976799"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318543187"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395418597"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408833940"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194089031"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373722156"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148888304"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373792095"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148894015"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352959615"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31078077"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326866239"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239974245"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320110711"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24890480"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274798103"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5898463"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31209905"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250737047"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48322784"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126180301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
