"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222311864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488537
"http://webisa.webdatacommons.org/prov/222311864","http://webisa.webdatacommons.org/ontology#hasFrequency",5662
"http://webisa.webdatacommons.org/prov/222311864","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/222311864","http://webisa.webdatacommons.org/ontology#hasPldSpread",2787
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420615567"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332889729"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420616608"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286433603"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354604457"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332873228"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356480589"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148798430"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355874724"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286406541"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148798469"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420596284"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356497320"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420599080"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332840369"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355884073"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355884107"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332842481"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355886096"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332843154"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355890105"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148758553"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286404584"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355866093"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332831881"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420592797"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355866278"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148778274"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355866510"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28639022"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355869226"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332838189"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420562187"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286391198"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332812464"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332813032"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355844564"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355848367"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420565987"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148751523"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355853912"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332821194"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355854388"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148711766"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332800234"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420551266"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355859470"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332800409"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148719291"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332800954"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148726478"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332801286"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286367667"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41027943"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420557574"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148690693"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355843670"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332811050"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332811309"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148699117"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332784352"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332784604"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205786789"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286344785"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286357269"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332757805"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148681632"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148685973"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355784904"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332765505"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355789677"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332776482"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332779145"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332780598"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332747432"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355740838"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286342328"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420497583"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286301441"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355604387"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355752490"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332755833"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355770323"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286317391"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332744073"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420484034"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355720517"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355729058"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420453586"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332745840"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355734498"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333233845"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355692170"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420463598"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286300018"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355695264"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286267839"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333239418"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420443452"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355680518"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286283822"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355681843"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286254426"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333229793"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286259533"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333232562"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333210776"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354747902"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355651396"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333212451"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333214213"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355661522"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355662585"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355673871"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285559373"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355679647"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333195122"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285563448"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285565046"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333198528"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333200157"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355626429"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355630438"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354716638"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333206435"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420394892"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355593733"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333175879"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420395809"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355618236"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333193206"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355620661"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333167132"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333167775"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355560691"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423902854"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333168693"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423873980"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333143161"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423879507"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355582862"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333163445"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355538047"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348478201"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369013132"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190153271"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423868480"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369015144"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333138112"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333138472"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369018756"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190097470"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333140939"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333123718"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368990457"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333124001"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333124699"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354551882"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368995049"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354552098"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333125035"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190045458"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190057706"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369009503"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369010767"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197365501"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354520129"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333116287"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333118207"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333118951"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190030237"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333086337"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197330479"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190039956"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197331138"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197332213"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333092680"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333110884"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368975727"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333073631"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368943973"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368945017"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197298029"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368946996"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333080774"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368950093"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368953680"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420830781"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333083895"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333052006"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420805507"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369004264"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333037676"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420816840"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333040102"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420817515"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333041157"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280542817"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420787329"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333051540"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86839153"
