"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86062021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388158
"http://webisa.webdatacommons.org/prov/86062021","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/86062021","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/86062021","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114337051"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344479668"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113993171"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29592298"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29732097"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81693851"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308936583"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273464586"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392667537"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105516697"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55115974"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199714495"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137467509"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414326432"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93975320"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9752482"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36941835"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75790534"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75845795"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208589736"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93825573"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16687214"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9180181"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437773226"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3831698"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293352828"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203858242"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318269838"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335492300"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319309897"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3811342"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314923939"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313981118"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31809849"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371648678"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/86062021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
