"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119100672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194614
"http://webisa.webdatacommons.org/prov/119100672","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/119100672","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119100672","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322782911"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226565477"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7912634"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170248044"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185484306"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393974769"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8549794"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372855740"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426077229"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69336761"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453093422"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339460380"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331880326"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189690447"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302402053"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90935777"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384107050"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116210087"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224214504"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359850142"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208452091"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155950108"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135307774"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298539917"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417789377"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382933774"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/119100672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
