"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153116404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153116404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18385
"http://webisa.webdatacommons.org/prov/153116404","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/153116404","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/153116404","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/153116404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20063688"
"http://webisa.webdatacommons.org/prov/153116404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301423052"
"http://webisa.webdatacommons.org/prov/153116404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114497233"
"http://webisa.webdatacommons.org/prov/153116404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190931322"
"http://webisa.webdatacommons.org/prov/153116404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153957207"
"http://webisa.webdatacommons.org/prov/153116404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27726185"
"http://webisa.webdatacommons.org/prov/153116404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27684412"
"http://webisa.webdatacommons.org/prov/153116404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268136679"
"http://webisa.webdatacommons.org/prov/153116404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27859820"
"http://webisa.webdatacommons.org/prov/153116404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27678852"
"http://webisa.webdatacommons.org/prov/153116404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319279379"
"http://webisa.webdatacommons.org/prov/153116404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280794164"
"http://webisa.webdatacommons.org/prov/153116404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140811711"
"http://webisa.webdatacommons.org/prov/153116404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350925209"
"http://webisa.webdatacommons.org/prov/153116404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/153116404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/153116404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153116404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153116404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
