"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347211246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347211246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316917
"http://webisa.webdatacommons.org/prov/347211246","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/347211246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347211246","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/347211246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441476564"
"http://webisa.webdatacommons.org/prov/347211246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30911771"
"http://webisa.webdatacommons.org/prov/347211246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376563871"
"http://webisa.webdatacommons.org/prov/347211246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75514054"
"http://webisa.webdatacommons.org/prov/347211246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34847540"
"http://webisa.webdatacommons.org/prov/347211246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/347211246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347211246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
