"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195500770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195500770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365965
"http://webisa.webdatacommons.org/prov/195500770","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/195500770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195500770","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195500770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331304282"
"http://webisa.webdatacommons.org/prov/195500770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360372361"
"http://webisa.webdatacommons.org/prov/195500770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410416281"
"http://webisa.webdatacommons.org/prov/195500770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122153249"
"http://webisa.webdatacommons.org/prov/195500770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168864733"
"http://webisa.webdatacommons.org/prov/195500770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176973332"
"http://webisa.webdatacommons.org/prov/195500770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396500893"
"http://webisa.webdatacommons.org/prov/195500770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195500770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195500770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
