"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324019111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324019111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255644
"http://webisa.webdatacommons.org/prov/324019111","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/324019111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324019111","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/324019111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105283555"
"http://webisa.webdatacommons.org/prov/324019111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446490987"
"http://webisa.webdatacommons.org/prov/324019111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99582859"
"http://webisa.webdatacommons.org/prov/324019111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443467451"
"http://webisa.webdatacommons.org/prov/324019111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81869722"
"http://webisa.webdatacommons.org/prov/324019111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227847757"
"http://webisa.webdatacommons.org/prov/324019111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186237545"
"http://webisa.webdatacommons.org/prov/324019111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367315030"
"http://webisa.webdatacommons.org/prov/324019111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290857277"
"http://webisa.webdatacommons.org/prov/324019111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324019111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
