"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160641415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160641415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355393
"http://webisa.webdatacommons.org/prov/160641415","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160641415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160641415","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160641415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170690266"
"http://webisa.webdatacommons.org/prov/160641415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376967288"
"http://webisa.webdatacommons.org/prov/160641415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295848716"
"http://webisa.webdatacommons.org/prov/160641415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218201809"
"http://webisa.webdatacommons.org/prov/160641415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160641415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
