"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213023165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213023165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360603
"http://webisa.webdatacommons.org/prov/213023165","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/213023165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213023165","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213023165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210563873"
"http://webisa.webdatacommons.org/prov/213023165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250877998"
"http://webisa.webdatacommons.org/prov/213023165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180134330"
"http://webisa.webdatacommons.org/prov/213023165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127146538"
"http://webisa.webdatacommons.org/prov/213023165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161877238"
"http://webisa.webdatacommons.org/prov/213023165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137386921"
"http://webisa.webdatacommons.org/prov/213023165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213023165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
