"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411855277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411855277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17365
"http://webisa.webdatacommons.org/prov/411855277","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/411855277","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/411855277","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/411855277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410873357"
"http://webisa.webdatacommons.org/prov/411855277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201287829"
"http://webisa.webdatacommons.org/prov/411855277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137799965"
"http://webisa.webdatacommons.org/prov/411855277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119079971"
"http://webisa.webdatacommons.org/prov/411855277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137803514"
"http://webisa.webdatacommons.org/prov/411855277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137824341"
"http://webisa.webdatacommons.org/prov/411855277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164439907"
"http://webisa.webdatacommons.org/prov/411855277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269599420"
"http://webisa.webdatacommons.org/prov/411855277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420344724"
"http://webisa.webdatacommons.org/prov/411855277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315277887"
"http://webisa.webdatacommons.org/prov/411855277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311702302"
"http://webisa.webdatacommons.org/prov/411855277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385833318"
"http://webisa.webdatacommons.org/prov/411855277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53185945"
"http://webisa.webdatacommons.org/prov/411855277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304194987"
"http://webisa.webdatacommons.org/prov/411855277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128076286"
"http://webisa.webdatacommons.org/prov/411855277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/411855277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411855277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411855277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411855277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411855277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
