"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329614941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329614941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384078
"http://webisa.webdatacommons.org/prov/329614941","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/329614941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329614941","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/329614941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3156077"
"http://webisa.webdatacommons.org/prov/329614941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312970303"
"http://webisa.webdatacommons.org/prov/329614941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428985506"
"http://webisa.webdatacommons.org/prov/329614941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102239533"
"http://webisa.webdatacommons.org/prov/329614941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26380838"
"http://webisa.webdatacommons.org/prov/329614941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3305229"
"http://webisa.webdatacommons.org/prov/329614941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154357392"
"http://webisa.webdatacommons.org/prov/329614941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329614207"
"http://webisa.webdatacommons.org/prov/329614941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182265674"
"http://webisa.webdatacommons.org/prov/329614941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428937486"
"http://webisa.webdatacommons.org/prov/329614941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43270721"
"http://webisa.webdatacommons.org/prov/329614941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154562469"
"http://webisa.webdatacommons.org/prov/329614941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177566297"
"http://webisa.webdatacommons.org/prov/329614941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126164389"
"http://webisa.webdatacommons.org/prov/329614941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73727589"
"http://webisa.webdatacommons.org/prov/329614941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394236904"
"http://webisa.webdatacommons.org/prov/329614941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329614941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329614941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
