"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3618751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3618751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148906
"http://webisa.webdatacommons.org/prov/3618751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3618751","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3618751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3618751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46544106"
"http://webisa.webdatacommons.org/prov/3618751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118867217"
"http://webisa.webdatacommons.org/prov/3618751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11770301"
"http://webisa.webdatacommons.org/prov/3618751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368791935"
"http://webisa.webdatacommons.org/prov/3618751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3618751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3618751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/3618751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
