"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10023902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267304
"http://webisa.webdatacommons.org/prov/10023902","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/10023902","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/10023902","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327302055"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305651696"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214643841"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276659130"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187464288"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268872786"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242324960"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437052880"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76894681"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139648213"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228855408"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81851039"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179965267"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435936232"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378364995"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60077136"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380035638"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368702480"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355630293"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7167808"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445165761"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203758759"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277395351"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379440080"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3408204"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213775075"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344762559"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346410809"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425741231"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219356516"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254980565"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232289323"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361284614"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91421803"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301495240"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5243406"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325543374"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456108356"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368643856"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38800762"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/10023902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
