"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273939582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273939582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0813581
"http://webisa.webdatacommons.org/prov/273939582","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273939582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273939582","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273939582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310233930"
"http://webisa.webdatacommons.org/prov/273939582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328360397"
"http://webisa.webdatacommons.org/prov/273939582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252075745"
"http://webisa.webdatacommons.org/prov/273939582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309536542"
"http://webisa.webdatacommons.org/prov/273939582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/273939582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/273939582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
