"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138379303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379751
"http://webisa.webdatacommons.org/prov/138379303","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/138379303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138379303","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332646578"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113416015"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332615360"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332622611"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332624755"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332627765"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113356851"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332679701"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332687726"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332692973"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332701535"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46875441"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46886847"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332658668"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332659904"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46896407"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332667626"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113580020"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332710912"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113717253"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113723497"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46968971"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332714581"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332724763"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332732437"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113656708"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46945127"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47005313"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47019730"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47021197"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112736568"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112822684"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46977050"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113761868"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112873465"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46983048"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46989101"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47070022"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47081171"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47030269"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47044382"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113044388"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113057937"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47053884"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47059951"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112998015"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113111214"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47085532"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113077508"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113175426"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332594096"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332633033"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113248507"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113277156"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138379303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
