"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121381451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121381451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14797
"http://webisa.webdatacommons.org/prov/121381451","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121381451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121381451","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116070062"
"http://webisa.webdatacommons.org/prov/121381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262504281"
"http://webisa.webdatacommons.org/prov/121381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426515599"
"http://webisa.webdatacommons.org/prov/121381451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121381451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121381451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
