"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439433472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439433472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313029
"http://webisa.webdatacommons.org/prov/439433472","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/439433472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439433472","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/439433472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341503804"
"http://webisa.webdatacommons.org/prov/439433472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24149587"
"http://webisa.webdatacommons.org/prov/439433472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206427941"
"http://webisa.webdatacommons.org/prov/439433472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267095913"
"http://webisa.webdatacommons.org/prov/439433472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24181425"
"http://webisa.webdatacommons.org/prov/439433472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273145626"
"http://webisa.webdatacommons.org/prov/439433472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273145627"
"http://webisa.webdatacommons.org/prov/439433472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359103306"
"http://webisa.webdatacommons.org/prov/439433472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86796543"
"http://webisa.webdatacommons.org/prov/439433472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148044738"
"http://webisa.webdatacommons.org/prov/439433472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341385720"
"http://webisa.webdatacommons.org/prov/439433472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233486376"
"http://webisa.webdatacommons.org/prov/439433472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186552645"
"http://webisa.webdatacommons.org/prov/439433472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359185369"
"http://webisa.webdatacommons.org/prov/439433472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382658739"
"http://webisa.webdatacommons.org/prov/439433472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/439433472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
