"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94647979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94647979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526865
"http://webisa.webdatacommons.org/prov/94647979","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94647979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94647979","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94647979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301981119"
"http://webisa.webdatacommons.org/prov/94647979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168175440"
"http://webisa.webdatacommons.org/prov/94647979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44272564"
"http://webisa.webdatacommons.org/prov/94647979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316697537"
"http://webisa.webdatacommons.org/prov/94647979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109342570"
"http://webisa.webdatacommons.org/prov/94647979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94647979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
