"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249981520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249981520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230859
"http://webisa.webdatacommons.org/prov/249981520","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249981520","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249981520","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249981520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21532838"
"http://webisa.webdatacommons.org/prov/249981520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451082722"
"http://webisa.webdatacommons.org/prov/249981520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373532327"
"http://webisa.webdatacommons.org/prov/249981520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249981520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/249981520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
