"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124421955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124421955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273781
"http://webisa.webdatacommons.org/prov/124421955","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124421955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124421955","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124421955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23959465"
"http://webisa.webdatacommons.org/prov/124421955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102241778"
"http://webisa.webdatacommons.org/prov/124421955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90844180"
"http://webisa.webdatacommons.org/prov/124421955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392913940"
"http://webisa.webdatacommons.org/prov/124421955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124421955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
