"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511255875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42653
"http://webisa.webdatacommons.org/prov/511255875","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/511255875","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/511255875","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157061063"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368040356"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108796371"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271187455"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112126671"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204877781"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226539137"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205019525"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59812282"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205069677"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205065251"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205087984"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280011758"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365570366"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252217406"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281897430"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89050496"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511255875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
