"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289447816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289447816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521675
"http://webisa.webdatacommons.org/prov/289447816","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/289447816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289447816","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/289447816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165393846"
"http://webisa.webdatacommons.org/prov/289447816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216814714"
"http://webisa.webdatacommons.org/prov/289447816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217447096"
"http://webisa.webdatacommons.org/prov/289447816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42066411"
"http://webisa.webdatacommons.org/prov/289447816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410489023"
"http://webisa.webdatacommons.org/prov/289447816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449295032"
"http://webisa.webdatacommons.org/prov/289447816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289447816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
