"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33454993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33454993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591601
"http://webisa.webdatacommons.org/prov/33454993","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/33454993","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33454993","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/33454993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263544957"
"http://webisa.webdatacommons.org/prov/33454993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134550646"
"http://webisa.webdatacommons.org/prov/33454993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371221528"
"http://webisa.webdatacommons.org/prov/33454993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184388929"
"http://webisa.webdatacommons.org/prov/33454993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371296177"
"http://webisa.webdatacommons.org/prov/33454993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121990085"
"http://webisa.webdatacommons.org/prov/33454993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33387413"
"http://webisa.webdatacommons.org/prov/33454993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244416802"
"http://webisa.webdatacommons.org/prov/33454993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/33454993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33454993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33454993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
