"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127890583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127890583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840617
"http://webisa.webdatacommons.org/prov/127890583","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/127890583","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/127890583","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/127890583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58034882"
"http://webisa.webdatacommons.org/prov/127890583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352713634"
"http://webisa.webdatacommons.org/prov/127890583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395904712"
"http://webisa.webdatacommons.org/prov/127890583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59930637"
"http://webisa.webdatacommons.org/prov/127890583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221336275"
"http://webisa.webdatacommons.org/prov/127890583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415531104"
"http://webisa.webdatacommons.org/prov/127890583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30778025"
"http://webisa.webdatacommons.org/prov/127890583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232619616"
"http://webisa.webdatacommons.org/prov/127890583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364993869"
"http://webisa.webdatacommons.org/prov/127890583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220386939"
"http://webisa.webdatacommons.org/prov/127890583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127890583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127890583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/127890583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127890583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/127890583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/127890583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
