"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245737067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245737067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278484
"http://webisa.webdatacommons.org/prov/245737067","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/245737067","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/245737067","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/245737067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186506053"
"http://webisa.webdatacommons.org/prov/245737067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312159296"
"http://webisa.webdatacommons.org/prov/245737067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318496654"
"http://webisa.webdatacommons.org/prov/245737067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345532568"
"http://webisa.webdatacommons.org/prov/245737067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416955913"
"http://webisa.webdatacommons.org/prov/245737067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348262872"
"http://webisa.webdatacommons.org/prov/245737067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/245737067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245737067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245737067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
