"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422993966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422993966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142147
"http://webisa.webdatacommons.org/prov/422993966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422993966","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422993966","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422993966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449869712"
"http://webisa.webdatacommons.org/prov/422993966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95817226"
"http://webisa.webdatacommons.org/prov/422993966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365423987"
"http://webisa.webdatacommons.org/prov/422993966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422469228"
"http://webisa.webdatacommons.org/prov/422993966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422993966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422993966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
