"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381224226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381224226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119787
"http://webisa.webdatacommons.org/prov/381224226","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381224226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381224226","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381224226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17732408"
"http://webisa.webdatacommons.org/prov/381224226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83030321"
"http://webisa.webdatacommons.org/prov/381224226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451105032"
"http://webisa.webdatacommons.org/prov/381224226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381224226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
