"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290738907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290738907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385055
"http://webisa.webdatacommons.org/prov/290738907","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290738907","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/290738907","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290738907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413822543"
"http://webisa.webdatacommons.org/prov/290738907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322192141"
"http://webisa.webdatacommons.org/prov/290738907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361841707"
"http://webisa.webdatacommons.org/prov/290738907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401553142"
"http://webisa.webdatacommons.org/prov/290738907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189851452"
"http://webisa.webdatacommons.org/prov/290738907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/290738907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290738907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/290738907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290738907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
