"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283541366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283541366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351847
"http://webisa.webdatacommons.org/prov/283541366","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/283541366","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283541366","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/283541366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384049229"
"http://webisa.webdatacommons.org/prov/283541366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381459925"
"http://webisa.webdatacommons.org/prov/283541366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333029829"
"http://webisa.webdatacommons.org/prov/283541366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84072628"
"http://webisa.webdatacommons.org/prov/283541366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319508113"
"http://webisa.webdatacommons.org/prov/283541366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213620585"
"http://webisa.webdatacommons.org/prov/283541366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233914780"
"http://webisa.webdatacommons.org/prov/283541366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319766799"
"http://webisa.webdatacommons.org/prov/283541366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/283541366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/283541366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283541366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
