"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448027554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448027554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407464
"http://webisa.webdatacommons.org/prov/448027554","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/448027554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448027554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448027554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261681975"
"http://webisa.webdatacommons.org/prov/448027554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266712502"
"http://webisa.webdatacommons.org/prov/448027554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161023482"
"http://webisa.webdatacommons.org/prov/448027554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267423936"
"http://webisa.webdatacommons.org/prov/448027554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139156013"
"http://webisa.webdatacommons.org/prov/448027554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242418075"
"http://webisa.webdatacommons.org/prov/448027554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430861462"
"http://webisa.webdatacommons.org/prov/448027554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448027554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
