"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224876926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224876926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200531
"http://webisa.webdatacommons.org/prov/224876926","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/224876926","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224876926","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/224876926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426838133"
"http://webisa.webdatacommons.org/prov/224876926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51790732"
"http://webisa.webdatacommons.org/prov/224876926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380129065"
"http://webisa.webdatacommons.org/prov/224876926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162578345"
"http://webisa.webdatacommons.org/prov/224876926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60037922"
"http://webisa.webdatacommons.org/prov/224876926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338642616"
"http://webisa.webdatacommons.org/prov/224876926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224876926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224876926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224876926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
