"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476820284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476820284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27394
"http://webisa.webdatacommons.org/prov/476820284","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476820284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476820284","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476820284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40156315"
"http://webisa.webdatacommons.org/prov/476820284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148694770"
"http://webisa.webdatacommons.org/prov/476820284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84927583"
"http://webisa.webdatacommons.org/prov/476820284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40177529"
"http://webisa.webdatacommons.org/prov/476820284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331713106"
"http://webisa.webdatacommons.org/prov/476820284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476820284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
