"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167986871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167986871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457383
"http://webisa.webdatacommons.org/prov/167986871","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/167986871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167986871","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118649251"
"http://webisa.webdatacommons.org/prov/167986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191503020"
"http://webisa.webdatacommons.org/prov/167986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5577122"
"http://webisa.webdatacommons.org/prov/167986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236344365"
"http://webisa.webdatacommons.org/prov/167986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425641033"
"http://webisa.webdatacommons.org/prov/167986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236199434"
"http://webisa.webdatacommons.org/prov/167986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292773217"
"http://webisa.webdatacommons.org/prov/167986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125040346"
"http://webisa.webdatacommons.org/prov/167986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428140253"
"http://webisa.webdatacommons.org/prov/167986871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167986871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
