"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228865495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228865495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562309
"http://webisa.webdatacommons.org/prov/228865495","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228865495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228865495","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228865495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274935127"
"http://webisa.webdatacommons.org/prov/228865495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396568114"
"http://webisa.webdatacommons.org/prov/228865495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449363320"
"http://webisa.webdatacommons.org/prov/228865495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202710558"
"http://webisa.webdatacommons.org/prov/228865495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228865495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228865495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
