"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475719801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475719801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148628
"http://webisa.webdatacommons.org/prov/475719801","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/475719801","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475719801","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475719801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441447806"
"http://webisa.webdatacommons.org/prov/475719801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4606002"
"http://webisa.webdatacommons.org/prov/475719801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202843794"
"http://webisa.webdatacommons.org/prov/475719801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342171933"
"http://webisa.webdatacommons.org/prov/475719801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106001329"
"http://webisa.webdatacommons.org/prov/475719801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85692506"
"http://webisa.webdatacommons.org/prov/475719801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391318600"
"http://webisa.webdatacommons.org/prov/475719801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/475719801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475719801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
