"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189843913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371893
"http://webisa.webdatacommons.org/prov/189843913","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/189843913","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/189843913","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199735473"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265600826"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80443655"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265679883"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143471908"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265689095"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265697984"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102491295"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48406458"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119804008"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380356399"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360572533"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267350284"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264948378"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265182249"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351299881"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184657292"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206249673"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303926355"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265552808"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286741235"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355675999"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154274595"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157642087"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266920426"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264665420"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427409594"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96435399"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198570115"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177602911"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266062859"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3996114"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/189843913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
