"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140824635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140824635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173365
"http://webisa.webdatacommons.org/prov/140824635","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140824635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140824635","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140824635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354011043"
"http://webisa.webdatacommons.org/prov/140824635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293244955"
"http://webisa.webdatacommons.org/prov/140824635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427354209"
"http://webisa.webdatacommons.org/prov/140824635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140824635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
