"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510930055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510930055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171669
"http://webisa.webdatacommons.org/prov/510930055","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510930055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510930055","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510930055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411128825"
"http://webisa.webdatacommons.org/prov/510930055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357419235"
"http://webisa.webdatacommons.org/prov/510930055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220257161"
"http://webisa.webdatacommons.org/prov/510930055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/510930055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
