"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478414608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478414608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718845
"http://webisa.webdatacommons.org/prov/478414608","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478414608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478414608","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478414608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210490628"
"http://webisa.webdatacommons.org/prov/478414608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432277365"
"http://webisa.webdatacommons.org/prov/478414608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118838162"
"http://webisa.webdatacommons.org/prov/478414608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392193979"
"http://webisa.webdatacommons.org/prov/478414608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54010470"
"http://webisa.webdatacommons.org/prov/478414608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478414608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478414608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
