"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10077601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10077601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414668
"http://webisa.webdatacommons.org/prov/10077601","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/10077601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10077601","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/10077601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157150406"
"http://webisa.webdatacommons.org/prov/10077601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189897702"
"http://webisa.webdatacommons.org/prov/10077601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193725401"
"http://webisa.webdatacommons.org/prov/10077601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287532421"
"http://webisa.webdatacommons.org/prov/10077601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237887680"
"http://webisa.webdatacommons.org/prov/10077601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178921344"
"http://webisa.webdatacommons.org/prov/10077601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74559372"
"http://webisa.webdatacommons.org/prov/10077601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365229649"
"http://webisa.webdatacommons.org/prov/10077601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14086487"
"http://webisa.webdatacommons.org/prov/10077601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423407117"
"http://webisa.webdatacommons.org/prov/10077601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157102747"
"http://webisa.webdatacommons.org/prov/10077601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230970173"
"http://webisa.webdatacommons.org/prov/10077601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444353360"
"http://webisa.webdatacommons.org/prov/10077601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146948258"
"http://webisa.webdatacommons.org/prov/10077601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34868039"
"http://webisa.webdatacommons.org/prov/10077601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335738127"
"http://webisa.webdatacommons.org/prov/10077601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55483864"
"http://webisa.webdatacommons.org/prov/10077601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217513184"
"http://webisa.webdatacommons.org/prov/10077601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10077601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
