"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46473816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46473816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203221
"http://webisa.webdatacommons.org/prov/46473816","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46473816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46473816","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46473816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180170752"
"http://webisa.webdatacommons.org/prov/46473816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104930089"
"http://webisa.webdatacommons.org/prov/46473816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248516684"
"http://webisa.webdatacommons.org/prov/46473816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9577632"
"http://webisa.webdatacommons.org/prov/46473816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391383391"
"http://webisa.webdatacommons.org/prov/46473816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46473816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
