"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392204338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392204338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0970185
"http://webisa.webdatacommons.org/prov/392204338","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/392204338","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392204338","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/392204338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29925467"
"http://webisa.webdatacommons.org/prov/392204338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35242453"
"http://webisa.webdatacommons.org/prov/392204338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151754650"
"http://webisa.webdatacommons.org/prov/392204338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266971857"
"http://webisa.webdatacommons.org/prov/392204338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265964492"
"http://webisa.webdatacommons.org/prov/392204338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232162169"
"http://webisa.webdatacommons.org/prov/392204338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273754199"
"http://webisa.webdatacommons.org/prov/392204338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392204338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392204338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/392204338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
