"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399361945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399361945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422614
"http://webisa.webdatacommons.org/prov/399361945","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/399361945","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399361945","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/399361945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419798565"
"http://webisa.webdatacommons.org/prov/399361945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131478897"
"http://webisa.webdatacommons.org/prov/399361945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6023821"
"http://webisa.webdatacommons.org/prov/399361945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315842587"
"http://webisa.webdatacommons.org/prov/399361945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102377809"
"http://webisa.webdatacommons.org/prov/399361945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227037926"
"http://webisa.webdatacommons.org/prov/399361945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133984372"
"http://webisa.webdatacommons.org/prov/399361945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79822730"
"http://webisa.webdatacommons.org/prov/399361945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260103797"
"http://webisa.webdatacommons.org/prov/399361945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299084048"
"http://webisa.webdatacommons.org/prov/399361945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87157078"
"http://webisa.webdatacommons.org/prov/399361945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49123953"
"http://webisa.webdatacommons.org/prov/399361945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202812258"
"http://webisa.webdatacommons.org/prov/399361945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427560584"
"http://webisa.webdatacommons.org/prov/399361945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69150449"
"http://webisa.webdatacommons.org/prov/399361945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399361945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399361945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399361945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
