"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148447661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148447661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165644
"http://webisa.webdatacommons.org/prov/148447661","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/148447661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148447661","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/148447661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357492160"
"http://webisa.webdatacommons.org/prov/148447661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203582318"
"http://webisa.webdatacommons.org/prov/148447661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330936229"
"http://webisa.webdatacommons.org/prov/148447661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203927494"
"http://webisa.webdatacommons.org/prov/148447661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351678898"
"http://webisa.webdatacommons.org/prov/148447661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304342052"
"http://webisa.webdatacommons.org/prov/148447661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148447661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/148447661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
