"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205722151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205722151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355877
"http://webisa.webdatacommons.org/prov/205722151","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/205722151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205722151","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/205722151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199234355"
"http://webisa.webdatacommons.org/prov/205722151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20119322"
"http://webisa.webdatacommons.org/prov/205722151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28475177"
"http://webisa.webdatacommons.org/prov/205722151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257074679"
"http://webisa.webdatacommons.org/prov/205722151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229034290"
"http://webisa.webdatacommons.org/prov/205722151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314959477"
"http://webisa.webdatacommons.org/prov/205722151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100307587"
"http://webisa.webdatacommons.org/prov/205722151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96265334"
"http://webisa.webdatacommons.org/prov/205722151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205722151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205722151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
