"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128980914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375709
"http://webisa.webdatacommons.org/prov/128980914","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/128980914","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/128980914","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146753792"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164565261"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444522619"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432133479"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117923768"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46847583"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290649155"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62221539"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415936814"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96846383"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117955464"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117982104"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28421401"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27102333"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329110676"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/128980914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
