"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29734894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29734894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160114
"http://webisa.webdatacommons.org/prov/29734894","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/29734894","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/29734894","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29734894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253609277"
"http://webisa.webdatacommons.org/prov/29734894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274933017"
"http://webisa.webdatacommons.org/prov/29734894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441548905"
"http://webisa.webdatacommons.org/prov/29734894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398330268"
"http://webisa.webdatacommons.org/prov/29734894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363118166"
"http://webisa.webdatacommons.org/prov/29734894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/29734894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29734894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/29734894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29734894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
