"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501962949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233009
"http://webisa.webdatacommons.org/prov/501962949","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/501962949","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/501962949","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21216843"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117509733"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72213894"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117732353"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216852249"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263437710"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434004831"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105558720"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297998767"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272564224"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254334848"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440659683"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136706355"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94770574"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383295279"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94863480"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136737773"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37910477"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453026224"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337243926"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189142053"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52545553"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326568803"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22063981"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95268873"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50700043"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235313657"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68935131"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13830775"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434505583"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49458074"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50790965"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385551425"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368621244"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434533175"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407452783"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300324648"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61020881"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212697741"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196417095"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368896569"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204178202"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386096227"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427975609"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21673575"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310099288"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386160364"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51548441"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436710265"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59243333"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204288735"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297698636"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97139280"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378245367"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369394455"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390427196"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1755506"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390484751"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290253562"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21216842"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40617263"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/501962949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
