"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292247636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558908
"http://webisa.webdatacommons.org/prov/292247636","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/292247636","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292247636","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120475093"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2727096"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196605468"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155151268"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356210291"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143013056"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94956531"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95867049"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56931668"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56943800"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186821306"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7515037"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14103777"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243275794"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182178362"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211311886"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137030277"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312487786"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233739916"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38142267"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391502723"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267271454"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292247636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
