"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201896764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201896764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232727
"http://webisa.webdatacommons.org/prov/201896764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201896764","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201896764","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201896764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439324653"
"http://webisa.webdatacommons.org/prov/201896764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417622029"
"http://webisa.webdatacommons.org/prov/201896764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360927178"
"http://webisa.webdatacommons.org/prov/201896764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124750849"
"http://webisa.webdatacommons.org/prov/201896764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201896764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201896764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/201896764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
