"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316362385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316362385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129398
"http://webisa.webdatacommons.org/prov/316362385","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/316362385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316362385","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/316362385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432264985"
"http://webisa.webdatacommons.org/prov/316362385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432248533"
"http://webisa.webdatacommons.org/prov/316362385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244410347"
"http://webisa.webdatacommons.org/prov/316362385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432251264"
"http://webisa.webdatacommons.org/prov/316362385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46652576"
"http://webisa.webdatacommons.org/prov/316362385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/316362385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
