"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436961195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436961195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509461
"http://webisa.webdatacommons.org/prov/436961195","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436961195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436961195","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436961195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206530945"
"http://webisa.webdatacommons.org/prov/436961195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206530947"
"http://webisa.webdatacommons.org/prov/436961195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70405013"
"http://webisa.webdatacommons.org/prov/436961195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8193926"
"http://webisa.webdatacommons.org/prov/436961195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436961195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436961195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
