"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484949015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484949015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707717
"http://webisa.webdatacommons.org/prov/484949015","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484949015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484949015","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484949015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243712672"
"http://webisa.webdatacommons.org/prov/484949015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281692802"
"http://webisa.webdatacommons.org/prov/484949015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233237924"
"http://webisa.webdatacommons.org/prov/484949015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110668139"
"http://webisa.webdatacommons.org/prov/484949015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340851266"
"http://webisa.webdatacommons.org/prov/484949015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484949015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
