"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294833494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294833494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451776
"http://webisa.webdatacommons.org/prov/294833494","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294833494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294833494","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294833494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248314491"
"http://webisa.webdatacommons.org/prov/294833494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349929495"
"http://webisa.webdatacommons.org/prov/294833494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304987248"
"http://webisa.webdatacommons.org/prov/294833494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32514512"
"http://webisa.webdatacommons.org/prov/294833494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294833494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294833494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
