"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287283385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287283385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0643819
"http://webisa.webdatacommons.org/prov/287283385","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/287283385","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287283385","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/287283385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134692488"
"http://webisa.webdatacommons.org/prov/287283385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26360379"
"http://webisa.webdatacommons.org/prov/287283385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85025752"
"http://webisa.webdatacommons.org/prov/287283385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329937948"
"http://webisa.webdatacommons.org/prov/287283385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412307351"
"http://webisa.webdatacommons.org/prov/287283385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303000441"
"http://webisa.webdatacommons.org/prov/287283385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/287283385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287283385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/287283385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
