"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210742423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210742423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0441305
"http://webisa.webdatacommons.org/prov/210742423","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/210742423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210742423","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/210742423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122789559"
"http://webisa.webdatacommons.org/prov/210742423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181066107"
"http://webisa.webdatacommons.org/prov/210742423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207789077"
"http://webisa.webdatacommons.org/prov/210742423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360957550"
"http://webisa.webdatacommons.org/prov/210742423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313098398"
"http://webisa.webdatacommons.org/prov/210742423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138933989"
"http://webisa.webdatacommons.org/prov/210742423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389961582"
"http://webisa.webdatacommons.org/prov/210742423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210742423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210742423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
