"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178850679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178850679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084921
"http://webisa.webdatacommons.org/prov/178850679","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178850679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178850679","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178850679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41990277"
"http://webisa.webdatacommons.org/prov/178850679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85339847"
"http://webisa.webdatacommons.org/prov/178850679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5533511"
"http://webisa.webdatacommons.org/prov/178850679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178850679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178850679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
