"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196305857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147902
"http://webisa.webdatacommons.org/prov/196305857","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/196305857","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/196305857","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148971212"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83933205"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144565132"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398431550"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232449229"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399930351"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253151015"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166662905"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219144088"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38257736"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220063084"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368279136"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153059012"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17322616"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389034532"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309694091"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364244394"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366311590"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287299260"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48959996"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115581709"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388828485"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423116184"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339177552"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37164462"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369934706"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148926268"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20177928"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17396170"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70199355"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8872834"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330657797"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37206393"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372095824"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87397388"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283045114"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24202331"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70382585"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/196305857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
