"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513018798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513018798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468501
"http://webisa.webdatacommons.org/prov/513018798","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/513018798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513018798","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/513018798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125013953"
"http://webisa.webdatacommons.org/prov/513018798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128725791"
"http://webisa.webdatacommons.org/prov/513018798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309822950"
"http://webisa.webdatacommons.org/prov/513018798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401653907"
"http://webisa.webdatacommons.org/prov/513018798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447400862"
"http://webisa.webdatacommons.org/prov/513018798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141264497"
"http://webisa.webdatacommons.org/prov/513018798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391936175"
"http://webisa.webdatacommons.org/prov/513018798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144208279"
"http://webisa.webdatacommons.org/prov/513018798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182686962"
"http://webisa.webdatacommons.org/prov/513018798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401037146"
"http://webisa.webdatacommons.org/prov/513018798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46413711"
"http://webisa.webdatacommons.org/prov/513018798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309306841"
"http://webisa.webdatacommons.org/prov/513018798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429641460"
"http://webisa.webdatacommons.org/prov/513018798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124965121"
"http://webisa.webdatacommons.org/prov/513018798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513018798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
